"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Ergün_Penbe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Ernani_Pereira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Ernani_Pereira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Futács_Márkó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Futács_Márkó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Ibrahim_Šehić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Ibrahim_Šehić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Jean-Jacques_Gosso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Jean-Jacques_Gosso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
"http://hu.dbpedia.org/resource/Justín_Javorek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mersin_İdman_Yurdu_SK"
