"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/2000/01/rdf-schema#label","Az ember, aki túl keveset tudott"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ffzp"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://dbpedia.org/ontology/wikiPageID",843842
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://dbpedia.org/ontology/wikiPageRevisionID",23812655
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
