"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pwd","http://www.w3.org/2000/01/rdf-schema#label","Pwd"
"http://hu.dbpedia.org/resource/Pwd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f545"
"http://hu.dbpedia.org/resource/Pwd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Pwd","http://dbpedia.org/ontology/wikiPageID",495961
"http://hu.dbpedia.org/resource/Pwd","http://dbpedia.org/ontology/wikiPageRevisionID",23025015
"http://hu.dbpedia.org/resource/Pwd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Pwd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Pwd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pwd","http://dbpedia.org/ontology/abstract","A Unix-alapú operációs rendszerekben a pwd parancs (a print working directory rövidítése) az aktuális munkakönyvtár listázására használható. Az sh és a bash Unix rendszerhéjban beépített parancs. Egyszerűen implementálható a POSIX C getcwd illetve getwd függvényeivel. A pwd DOS-os megfelelője a paraméter nélkül meghívott cd parancs. OpenVMS rendszereken a show default a megfelelője."
"http://hu.dbpedia.org/resource/Pwd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pwd?oldid=23025015&ns=0"
"http://hu.dbpedia.org/resource/Pwd","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Pwd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pwd"
"http://hu.wikipedia.org/wiki/Pwd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pwd"
