"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezzotinto","http://www.w3.org/2000/01/rdf-schema#label","Mezzotinto"
"http://hu.dbpedia.org/resource/Mezzotinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jdt"
"http://hu.dbpedia.org/resource/Mezzotinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Mezzotinto","http://dbpedia.org/ontology/wikiPageID",286433
"http://hu.dbpedia.org/resource/Mezzotinto","http://dbpedia.org/ontology/wikiPageRevisionID",2790714
"http://hu.dbpedia.org/resource/Mezzotinto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borzolás"
"http://hu.dbpedia.org/resource/Mezzotinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezzotinto?oldid=2790714&ns=0"
"http://hu.dbpedia.org/resource/Mezzotinto","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Mezzotinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezzotinto"
"http://hu.wikipedia.org/wiki/Mezzotinto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezzotinto"
