"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Iván_Franco_Sopegno"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/2000/01/rdf-schema#label","Iván Franco Sopegno"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r3h5d"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Argentinos_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/wikiPageID",1222549
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/wikiPageRevisionID",20667611
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923224604/http:/www.concacaf.com/article/sopegno-named-guatemala-head-coach"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140525020659/http:/deportes.starmedia.com/futbol/nuevo-entrenador-seleccion-guatemala-ivan-franco-sopegno.html"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/név","Iván Sopegno"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/teljesNév","Iván Franco Sopegno"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klub","Cienciano de Cuzco"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klub","Rosario Central"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klub","Izabal JC"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klub","Galcasa"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klub","Municipal de Lima"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSD_Municipal"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CSD_Comunicaciones"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/edzőségOrszág","Guatemala"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klubOrszág","Guatemala"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rosario_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/abstract","Iván Franco Sopegno (Rosario, 1963. szeptember 25. –) argentin labdarúgókapus, edző, a guatemalai labdarúgó-válogatott szövetségi kapitánya."
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/birthName","Iván Franco Sopegno"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CSD_Comunicaciones"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CSD_Municipal"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iván_Franco_Sopegno?oldid=20667611&ns=0"
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Iván_Franco_Sopegno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iván_Franco_Sopegno"
"http://hu.wikipedia.org/wiki/Iván_Franco_Sopegno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iván_Franco_Sopegno"
