"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://www.w3.org/2000/01/rdf-schema#label","Szacharóz-acetát-izobutirát"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsvv0"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://dbpedia.org/ontology/wikiPageID",261424
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://dbpedia.org/ontology/wikiPageRevisionID",22723232
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/jecfa/jecmono/v17je28.htm"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=cache:dWbh_BeCcOUJ:foodclean.food.gov.uk/multimedia/pdfs/mb_012_aug2001.pdf+E444+sucrose+-E445&hl=hu&ct=clnk&cd=18&gl=hu&lr=lang_en%7Clang_hu"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/imagefile","Sucrose acetate isobutyrate.svg"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/iupacname","[-2--2-[-6-"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/iupacname","oxolán-3-il] 2-metilpropanoát"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/iupacname",-4
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/iupacname","-]3,4,5-triszoxán-2-il]oxi"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://hu.dbpedia.org/property/othernames","SAIB, Szukróz-acetoizobutirát, Szukróz-acetát-izobutirát, HSDB 5657, EINECS 204-771-6, AI3-25354, E444"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://dbpedia.org/ontology/abstract","A szacharóz-acetát-izobutirát (más néven szukróz-acetát-izobutirát) egy élelmiszeripari adalékanyag, melyet a E444 néven, emulgeálószerként alkalmaznak."
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szacharóz-acetát-izobutirát?oldid=22723232&ns=0"
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szacharóz-acetát-izobutirát"
"http://hu.dbpedia.org/resource/E444","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát"
"http://hu.wikipedia.org/wiki/Szacharóz-acetát-izobutirát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szacharóz-acetát-izobutirát"
