"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://www.w3.org/2000/01/rdf-schema#label","Petrezselyemgomba"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjjn_"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/wikiPageID",1101211
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23376547
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/NamesRecord.asp%3FRecordID=120231"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/hericium_coralloides.html"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombazo.hu/faj.php%3Ff=petrezselyemgomba"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=752"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/name","Petrezselyemgomba"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/wikicommons","Hericium coralloides"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/familia","Hericiaceae"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/binomial","Hericium coralloides"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/binomialAuthority","Pers. 1794"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/genus","Hericium"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://hu.dbpedia.org/property/synonyms","*Hydnum corraloides (Scop. 1772)"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/abstract","A petrezselyemgomba (Hericium coralloides) a galambgomba-alkatúak (Russulales) rendjéhez, azon belül a családhoz tartozó gombafaj."
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrezselyemgomba?oldid=23376547&ns=0"
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Petrezselyemgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrezselyemgomba"
"http://hu.dbpedia.org/resource/Hericium_coralloides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrezselyemgomba"
"http://hu.wikipedia.org/wiki/Petrezselyemgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrezselyemgomba"
