"subject","predicate","object"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/2000/01/rdf-schema#label","4945 Ikenozenni"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y45kv"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://dbpedia.org/ontology/wikiPageID",561746
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://dbpedia.org/ontology/wikiPageRevisionID",23097562
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/aphélium",506342985
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/excentricitás",0.314
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Toyota_(Aichi)"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/felfedező","Szuzuki Kenzó és Urata Takesi"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/felszállóCsomó",194.065
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/félNagytengely",385204673
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/inklináció",4.892
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/közepesAnomália",159.814
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/név",4945
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/perihélium",264066362
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/perihéliumSzöge",137.379
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://hu.dbpedia.org/property/periódus",1509.2
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://dbpedia.org/ontology/abstract","A 4945 Ikenozenni (ideiglenes jelöléssel 1987 SJ) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1987. szeptember 18-án."
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szuzuki_Kenzó"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4945_Ikenozenni?oldid=23097562&ns=0"
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/4945_Ikenozenni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4945_Ikenozenni"
"http://hu.wikipedia.org/wiki/4945_Ikenozenni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4945_Ikenozenni"
