"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://www.w3.org/2000/01/rdf-schema#label","Kisegítő iskola"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógia_és_rehabilitáció"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://dbpedia.org/ontology/wikiPageID",972600
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22077630
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Kiseg%C3%ADt%C5%91_iskola"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Kiseg%C3%ADt%C5%91_iskola"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://dbpedia.org/ontology/abstract","Kisegítő iskola azaz speciális iskola, eltérő tantervű általános iskola: a gyógypedagógiai iskolák egyik típusa, az alsófokú oktatási intézményrendszer része."
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisegítő_iskola?oldid=22077630&ns=0"
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Kisegítő_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisegítő_iskola"
"http://hu.wikipedia.org/wiki/Kisegítő_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisegítő_iskola"
