"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/2000/01/rdf-schema#label","Yohan Lasimant"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n2q9"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leyton_Orient_labdarúgói"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://dbpedia.org/ontology/wikiPageID",1011798
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://dbpedia.org/ontology/wikiPageRevisionID",20703844
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112131457/http:/www.egrifc.hu/"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrifc.hu/csapatok/nb-1/179-yohann-lasimant.html"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/yohan-lasimant/profil/spieler_60557.html"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/név","Yohan Lasimant"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/teljesNév","Yohann Lasimant Thomas Paul"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/tömeg",82
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/url","http://www.egrifc.hu/csapatok/nb-1/179-yohann-lasimant.html"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sedan_Ardennes"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leyton_Orient_FC"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grenoble_Foot_38"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Leyton_Orient_FC"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/klubfriss",2013-05-11
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/válfriss",2013-03-27
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/válogatottMeccsek",5
