"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/A_liliomlány","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/Charly_–_Majom_a_családban","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/2000/01/rdf-schema#label","Hálózat TV"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageID",1099017
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23705363
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.prim.hu/cikk/30293/"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808094200/http:/www.internetet.hu/h%C3%A1l%C3%B3zat-tv.html"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2011/"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://binaryverzum.blog.hu/2013/01/15/megszunt_a_halozat_televizio"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TQpKYbOTDgM"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/indulásDátuma",2002
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/székhely",1115
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/társaság","Hálózatos TV Zrt."
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/vételiTerület","55.0"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/web","halozattv.hu"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/nézettség","0.4"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/megszűnésDátuma",2013
"http://hu.dbpedia.org/resource/Hálózat_TV","http://hu.dbpedia.org/property/vételiParaméterek","Amos műhold 4° nyugat, 
11333 HGz, Horizontális polarizáció, FEC 3500"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/abstract","A Hálózat TV egy film- és szórakoztató tévécsatorna volt, ami 2002. június 17-én kezdte meg adását. A csatornát helyi tévék összefogásából alapították azzal a céllal, hogy összefogja Magyarország jelentősebb városait. Műsora egy részét esténként az erre szerződött helyi tévék is átvették, így a Hálózat TV hiánypótló volt az országos csatornák között (mivel a helyi tévék is sugároztak analóg földi sugárzással). A csatorna indulása óta háromszor váltott logót és arculatot, legutoljára 2007 májusának végén. A UPC-nél 2011-ben szűnt meg a terjesztése, az Amos műholdon (4°nyugati pozícióban) korábban (2007-2013) kódolatlanul, míg a Telekom Satnál előfizetéssel (kódolva) volt fogható. 2013. január 10-én 23:00-kor megszűnt. Megszűnésének oka az volt, hogy már 2012 szeptembere óta felszámolás alatt működött (amit 2012. augusztus 24-én jelentettek be). Megszűnését több dolog előrevetítette 2008 óta, miután egyre több szolgáltató vált meg a csatornától. A csatorna hangja 2002-2004-ig ismeretlen, 2004-2013-ig Csernák János volt."
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/Hálózat_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálózat_TV?oldid=23705363&ns=0"
"http://hu.dbpedia.org/resource/Hálózat_TV","http://dbpedia.org/ontology/wikiPageLength",4516
"http://hu.dbpedia.org/resource/Hálózat_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálózat_TV"
"http://hu.dbpedia.org/resource/Maksavízió","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/Maksavízió","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/Maksavízió","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/Szerencsi,_fel!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/Walker,_a_texasi_kopó","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/Édes_Otthon","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Hálózat_TV"
