"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://www.w3.org/2000/01/rdf-schema#label","Holdvilági csata"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://dbpedia.org/ontology/wikiPageID",1675496
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23267420
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0018/1582.html"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/bitstream/handle/10598/27563/EM_1930_7-9_04_Szabo_T_Attila-Egy_ismert_es_egy_ismeretlen.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://M.militaria.hu/hadtorteneti-intezet-es-muzeum/hadtortenelmi-kozlemenyek-letoltes/1933.pdf"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://xmlns.com/foaf/0.1/name","Holdvilági csata"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Holdvilág"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/név","Holdvilági csata"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/egyikFél","császáriak"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/erők",500
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/erők",10000
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/időpont",1704
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/másikFél","kurucok"
"http://hu.dbpedia.org/resource/Holdvilági_csata","http://hu.dbpedia.org/property/parancsnokok","Tige ezredes"
