"subject","predicate","object"
"http://hu.dbpedia.org/resource/C","http://www.w3.org/2000/01/rdf-schema#label","C"
"http://hu.dbpedia.org/resource/C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7h68"
"http://hu.dbpedia.org/resource/C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/C","http://dbpedia.org/ontology/wikiPageID",81
"http://hu.dbpedia.org/resource/C","http://dbpedia.org/ontology/wikiPageRevisionID",23788581
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé_navoszlop"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/asciiKisbetű",99
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/asciiNagybetű",67
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/binárisAsciiKisbetű",1100011
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/binárisAsciiNagybetű",1000011
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/binárisEbcdicKisbetű",10000011
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/binárisEbcdicNagybetű",11000011
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/ebcdicKisbetű",131
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/ebcdicNagybetű",195
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/htmlKisbetű","&amp;#99;"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/htmlNagybetű","&amp;#67;"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/kisbetű","c"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/nagybetű","C"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/unicodeKisbetű","U+0063"
"http://hu.dbpedia.org/resource/C","http://hu.dbpedia.org/property/unicodeNagybetű","U+0043"
"http://hu.dbpedia.org/resource/C","http://dbpedia.org/ontology/abstract","A C a latin ábécé harmadik, a magyar ábécé negyedik betűje."
"http://hu.dbpedia.org/resource/C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C?oldid=23788581&ns=0"
"http://hu.dbpedia.org/resource/C","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C"
"http://hu.dbpedia.org/resource/Gentoo","http://hu.dbpedia.org/property/programnyelv","http://hu.dbpedia.org/resource/C"
"http://hu.dbpedia.org/resource/McDonnell_Douglas_MD–80","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/C"
"http://hu.wikipedia.org/wiki/C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C"
