"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Dankovszky Gergely Alajos"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://dbpedia.org/ontology/deathDate",1784-12-06
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pedagógusok"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://dbpedia.org/ontology/wikiPageID",139442
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",22797225
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2646/"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyaricaelingu00alajgoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208124349/http:/thesaurus.cerl.org/record/cnp00869296"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dankovszky_Gergely_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
