"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltimore–Washington_nemzetközi_repülőtér","http://hu.dbpedia.org/property/via","http://hu.dbpedia.org/resource/Google_Könyvek"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/2000/01/rdf-schema#label","Google Könyvek"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y3wj"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageID",589604
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",23515119
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901183839/http:/www.library.wisc.edu/digitization/"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/lweb/news/libraries/2007/2007-12-13.google.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705121251/http:/www.libraryjournal.com/article/CA6422888.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.cornell.edu/communications/Google/"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624235802/http:/www.keio.ac.jp/english/news/2007/070712.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229161158/http:/www.lib.virginia.edu/old-press/uvagoogle/"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/googlebooks/partners.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodley.ox.ac.uk/google/"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/ucmp/cont/descargas/prensa/tribuna859.pdf"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614084038/http:/www.cic.uiuc.edu/programs/CenterForLibraryInitiatives/Archive/PressRelease/LibraryDigitization/index.shtml"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypl.org/press/2004/google.cfm"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125114747/http:/wiki.netbib.de/coma/GooglePrint"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203105645/http:/www-sul.stanford.edu/about_sulair/special_projects/google_sulair_project_faq.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925033634/http:/www.keio.ac.jp/pressrelease/070706.pdf"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113051131/http:/www.actualitte.com/actualite/3396-Google-numeriser-bibliotheque-Lyon-fonds.htm"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.ugent.be/meercat/x/all%3Fq=source:bkt01"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/main/news/archive/S16/84/71S02/index.xml%3Fsection=topstories"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207024432/http:/www.libraryjournal.com/article/CA6376481.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hul.harvard.edu/hgproject/index.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130913104439/http:/www.lib.utexas.edu/about/news/google/"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815010156/http:/www.universityofcalifornia.edu/news/2006/aug09.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/news.ars/post/20070522-google-to-scan-800000-manuscripts-books-from-indian-university.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214235636/http:/www.unil.ch/bcu/page45509.html"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.umich.edu/mdp/"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
