"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dixton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
"http://hu.dbpedia.org/resource/Sablon:Ny-cy","http://dbpedia.org/ontology/wikiPageID",729267
"http://hu.dbpedia.org/resource/Sablon:Ny-cy","http://dbpedia.org/ontology/wikiPageRevisionID",8929082
"http://hu.dbpedia.org/resource/Sablon:Ny-cy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Walesiül"
"http://hu.dbpedia.org/resource/Sablon:Ny-cy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ny-cy?oldid=8929082&ns=10"
"http://hu.dbpedia.org/resource/Geoffrey_of_Monmouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
"http://hu.dbpedia.org/resource/Mezőgazdasági_utca_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
"http://hu.dbpedia.org/resource/Monmouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
"http://hu.dbpedia.org/resource/Wye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
