"subject","predicate","object"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/2000/01/rdf-schema#label","Safet Jahič"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bytdz"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Slovenj_Gradec"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panióniosz_labdarúgói"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://dbpedia.org/ontology/wikiPageID",818282
"http://hu.dbpedia.org/resource/Safet_Jahič","http://dbpedia.org/ontology/wikiPageRevisionID",22374355
"http://hu.dbpedia.org/resource/Safet_Jahič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Klubi/Mostvo/igralec.asp%3Fidi=37695&id=22&all=1"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/safet-jahic/profil/spieler_34216.html"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_f02be06"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/kép","Safet Jahič.jpg"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/név","Safet Jahič"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Safet_Jahič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Teleoptik"
