"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://www.w3.org/2000/01/rdf-schema#label","A labdarúgó-világbajnokságok kabalái"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw16"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://dbpedia.org/ontology/wikiPageID",214641
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://dbpedia.org/ontology/wikiPageRevisionID",23872790
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifaworldcup.yahoo.com/06/en/e/mascot.html"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hispaniconline.com/sports&/world_cup/mascots.html"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_VB"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://hu.dbpedia.org/property/date",20070323110138
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://hu.dbpedia.org/property/url","http://fifaworldcup.yahoo.com/06/en/e/mascot.html"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://dbpedia.org/ontology/abstract","Minden egyes labdarúgó-világbajnokságnak 1966 óta saját kabalája van. World Cup Willie, az 1966-os versenykiírásból való, ez volt az első világbajnoki kabala és az egyetlen a kabalák közül, amely kapcsolatban áll a fő sportrendezvénnyel. A rendező ország néhány jellemzőjét mutatta be a kabala külseje (viselet, növényvilág, állatvilág, stb). A világbajnoki kabalák célpontjai többnyire a gyerekek, és olyan árucikkek, amiket forgalomba hoztak a rendezvénnyel."
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_labdarúgó-világbajnokságok_kabalái?oldid=23872790&ns=0"
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://dbpedia.org/ontology/wikiPageLength",6186
"http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_labdarúgó-világbajnokságok_kabalái"
"http://hu.dbpedia.org/resource/FIFA_Világbajnoki_kabalák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái"
"http://hu.dbpedia.org/resource/Labdarúgó-világbajnokságok_kabalái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái"
"http://hu.wikipedia.org/wiki/A_labdarúgó-világbajnokságok_kabalái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_labdarúgó-világbajnokságok_kabalái"
