"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/2000/01/rdf-schema#label","HMS Spearfish"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry45t"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/wikiPageID",209548
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/wikiPageRevisionID",23565171
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://xmlns.com/foaf/0.1/name","HMS Spearfish"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/fegyverzet","* 6 db 533 mm-es torpedóvető cső
* 1 db 7,6 mm-es gépágyú 
* 1 db 76 mm-es ágyú"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/first","J. J."
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/S_osztály"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/hossz","63,6 m"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/isbn",947898751
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/last","Colledge"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/legénység",39
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/merülés","3,2 m"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/név","HMS Spearfish"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/publisher","Greenhill Books"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/sebesség","Felszínen
* 13,75 csomó
Lemerülve
* 10 csomó"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/sorsa",1940
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-11"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/szélesség","7,3 m"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/title","Ships of the Royal Navy"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/vízkiszorítás","Felszínen
* 670 t
Lemerülve
* 960 t"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/vízrebocsátás",1936
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/építésKezdete",1935
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/építő","Cammell Laird"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://hu.dbpedia.org/property/subtitle","An Historical Index: Complete Record of All Fighting Ships of the Royal Navy from the 15th Century to the Present v. 1"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/abstract","A HMS Spearfish a Brit Királyi Haditengerészet egyik tengeralattjárója volt. A Spearfisht 1936. április 21-én bocsátották vízre, majd ezután részt vett a második világháborúban. Eddig ez az egyetlen hajó, mely a HMS Spearfish nevet viselte. Háborús pályafutása meglehetősen kedvezőtlenül indult, ugyanis 1939. szeptember 24-én német hadihajók súlyosan megrongálták Horns Reef közelében. A sérülés miatt nem tudott a víz alá merülni, de mégis sikerült elmenekülnie. A Brit Királyi Haditengerészet csapatokat küldött a tengeralattjáró megmentésére. A mentésben a is részt vett. A HMS Ark Royal repülőgép-hordozó és a HMS Nelson csatahajó a mentésre igyekvő hajókat kísérte. Szeptember 26-án a Spearfish biztonságosan megérkezett , ahol egy egészen 1940 márciusáig tartó javításra szorult. A tengeralattjáró következő jelentős akciójára 1940. április 4-én került sor, amikor a Kattegatban őrjáratozott. Az őrjárat során megtorpedózta a német Lützow zsebcsatahajót, aminek következtében a német hajó egy évnyi javításra szorult. Május 20-án fedélzeti ágyúja segítségével elsüllyesztett két dán halászhajót az Északi-tengeren. 1940. július 31-én a Spearfish Rosythból a norvég partokhoz indult. Másnap, augusztus 1-jén az jelzésű német tengeralattjáró észlelte a Spearfisht, amelyet meg is támadott. A támadás következtében a brit tengeralattjáró elsüllyedt. A támadásnak mindössze egyetlen brit túlélője maradt."
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/length",63.6
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/militaryUnitSize","39 fő"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/shipDisplacement",9.6e+08
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/shipDisplacement",6.7e+08
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/shipDraft",3.2
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/width",7.3
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Cammell_Laird"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/S_osztály"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tengeralattjáró"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Spearfish?oldid=23565171&ns=0"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/MeanOfTransportation/length","63600.0"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/MeanOfTransportation/width","7300.0"
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/HMS_Spearfish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Spearfish"
"http://hu.wikipedia.org/wiki/HMS_Spearfish","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Spearfish"
