"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/2000/01/rdf-schema#label","Kőtelek"
"http://hu.dbpedia.org/resource/Kőtelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qc9k"
"http://hu.dbpedia.org/resource/Kőtelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Kőtelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőtelek","http://dbpedia.org/ontology/wikiPageID",44298
"http://hu.dbpedia.org/resource/Kőtelek","http://dbpedia.org/ontology/wikiPageRevisionID",23569660
"http://hu.dbpedia.org/resource/Kőtelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotelek.hu/10/index.htm"
"http://hu.dbpedia.org/resource/Kőtelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotelek.hu/"
"http://hu.dbpedia.org/resource/Kőtelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresz.hu/"
"http://hu.dbpedia.org/resource/Kőtelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotelek.hu"
"http://hu.dbpedia.org/resource/Kőtelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517223242/http:/kotelek4x4.hu/"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/kép","Kőtelek Szent István király templom.JPG"
"http://hu.dbpedia.org/resource/Kőtelek","http://hu.dbpedia.org/property/név","Kőtelek"
