"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://www.w3.org/2000/01/rdf-schema#label","Angmong szonszeng"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_filmek"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://dbpedia.org/ontology/wikiPageID",1669407
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://dbpedia.org/ontology/wikiPageRevisionID",23297824
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.naver.com/nightmarehigh"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_drama_Nightmare_Teacher.php"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko_icon"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler_end"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/cím","Angmong szonszeng"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/elsőSugárzás",2016-03-14
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/epizódokSzáma",12
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Naver"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/eredetiCím","악몽선생"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Viki_(weboldal)"
