"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Csabai Dóra"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfm5z"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://dbpedia.org/ontology/wikiPageID",948237
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",22713756
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/471"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704233717/http:/www.heraklesz.hu/%3Fm=10%23"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraklesz.hu/%3Fm=10&a=1&sportolo_id=253"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/cím","Magyar válogatott keretek"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/név","Csabai Dóra"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/klub","BVSC"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Főiskola_VE"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/klub","Angyalföldi SI"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Csabai_Dóra","http://hu.dbpedia.org/property/címstílus","background-color:#BFD7FF; color:white;"
