"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/2021–2022-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Aleksandar_Tanasin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Aleksandar_Tanasin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Dejan_Karan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Dejan_Karan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Emil_Rockov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Emil_Rockov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Lazar_Veselinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Lazar_Veselinović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Lazar_Zličić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Marko_Vukasović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Marko_Vukasović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Nemanja_Obradović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
"http://hu.dbpedia.org/resource/Nemanja_Obradović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Novi_Sad"
