"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svartsoppa","http://www.w3.org/2000/01/rdf-schema#label","Svartsoppa"
"http://hu.dbpedia.org/resource/Svartsoppa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wkjq"
"http://hu.dbpedia.org/resource/Svartsoppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Svartsoppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet"
"http://hu.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/wikiPageID",457329
"http://hu.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/wikiPageRevisionID",22255755
"http://hu.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelocal.se/2452/20051025/"
"http://hu.dbpedia.org/resource/Svartsoppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Svartsoppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Svartsoppa","http://hu.dbpedia.org/property/kép","Svartsoppa.jpg"
"http://hu.dbpedia.org/resource/Svartsoppa","http://hu.dbpedia.org/property/név","Svartsoppa"
"http://hu.dbpedia.org/resource/Svartsoppa","http://hu.dbpedia.org/property/nemzet,Ország","Svédország"
"http://hu.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/abstract","A svartsoppa, azaz fekete leves Svédország déli részén, Skåne tartományban fogyasztott, disznó- vagy libavért tartalmazó leves. Gyakran fogyasztják a , november 10-én feltálalt libasült előtt. Főleg szószként használják."
"http://hu.dbpedia.org/resource/Svartsoppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svartsoppa?oldid=22255755&ns=0"
"http://hu.dbpedia.org/resource/Svartsoppa","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Svartsoppa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svartsoppa"
"http://hu.wikipedia.org/wiki/Svartsoppa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svartsoppa"
