"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://www.w3.org/2000/01/rdf-schema#label","Belinszkiji járás"
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rzk5"
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Penzai_terület_járásai"
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://dbpedia.org/ontology/wikiPageID",1038368
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781754
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://dbpedia.org/ontology/abstract","A Belinszkiji járás (oroszul Белинский район) Oroszország egyik járása a Penzai területen. Székhelye Belinszkij."
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belinszkiji_járás?oldid=19781754&ns=0"
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://dbpedia.org/ontology/wikiPageLength",677
"http://hu.dbpedia.org/resource/Belinszkiji_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belinszkiji_járás"
"http://hu.wikipedia.org/wiki/Belinszkiji_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belinszkiji_járás"
