"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://www.w3.org/2000/01/rdf-schema#label","Ókori Kelet"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpcp"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókor_kronológiája"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Közel-Kelet"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://dbpedia.org/ontology/wikiPageID",848438
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://dbpedia.org/ontology/wikiPageRevisionID",22610649
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://dbpedia.org/ontology/abstract","Az ókori Kelet – pontosabban az ókori Közel-Kelet – egyszerre idő- és térbeli elhatárolása a történelem egyik szakaszának, a legkorábbi történeti népek által lakott térségek összefoglaló neve. Az ókor az írásbeliséggel kezdődik, amikor a régészet kizárólagos tárgyköréből az emberiség bekerül a történelemtudomány hatáskörébe. Az írás az újkőkorszak végének terméke, amelyet az eszközkultúra változása és más fontos jellemzők, mint az élelemtermelés, letelepedés terjedése miatt a kőrézkor (chalcolithikum) névvel is említenek, illetve a két periódus összefonódik. Az ókori Közel-Kelet a kőrézkortól a klasszikus ókorig fogja át a kora ókort, kiterjedése a termékeny félholdra és környezetére koncentrálódik, szorosan véve Mezopotámia, Egyiptom és a levantei térség alkotja. Ma már Anatólia is mindenképp ide sorolandó. Peremterületei, mint Szudán, Elám, Urartu is rendkívül fontos szerepet játszottak. A leghosszabb periódusát alkotja az emberiség történetének. Kezdete az i. e. 4. évezred második felére tehető, a mezopotámiai uruki archaikus szövegek megjelenésével. Az írásbeliség terjedésével a hamarosan más térségek is csatlakoztak hozzá. Az i. e. 2. évezred során a keleti kulturális vívmányok elterjedtek, végül a Földközi-tenger medencéjében kialakult a görög nép, amelynek fénykorától, az i. e. 6. századtól számítjuk a . Az ókori keleti kultúrát végül a hellenisztikus civilizáció váltotta fel, amely nem más, mint a keleti és görög kultúra különböző arányú összeolvadása, a keleti kultúra új fejleményeinek nyugati terjedése és hellén változatok integrálása."
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_Kelet?oldid=22610649&ns=0"
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://dbpedia.org/ontology/wikiPageLength",25215
"http://hu.dbpedia.org/resource/Ókori_Kelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_Kelet"
"http://hu.wikipedia.org/wiki/Ókori_Kelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_Kelet"
