"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://dbpedia.org/ontology/wikiPageID",1617859
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://dbpedia.org/ontology/wikiPageRevisionID",21076906
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://dbpedia.org/ontology/abstract","Schönbühel-Aggsbach település Ausztriában, Alsó-Ausztria tartományban, a Melki járásban. Tengerszint feletti magassága 210 méter, területe 28,37 km²."
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schönbühel-Aggsbach?oldid=21076906&ns=0"
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://dbpedia.org/ontology/wikiPageLength",533
"http://hu.dbpedia.org/resource/Schönbühel-Aggsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schönbühel-Aggsbach"
"http://hu.wikipedia.org/wiki/Schönbühel-Aggsbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schönbühel-Aggsbach"
