"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/2000/01/rdf-schema#label","Szlovácsek Ida"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://dbpedia.org/ontology/wikiPageID",1000480
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",22047525
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/név","Szlovácsek Ida"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://dbpedia.org/ontology/abstract","Szlovácsek Ida (leányneve Török Ida, álnevei: Almási Éva, Dombói Éva, Dombói Ida; Marosvásárhely, 1939. augusztus 9. –) erdélyi magyar tanár, újságíró."
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovácsek_Ida?oldid=22047525&ns=0"
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Szlovácsek_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovácsek_Ida"
"http://hu.dbpedia.org/resource/Török_ida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovácsek_Ida"
"http://hu.wikipedia.org/wiki/Szlovácsek_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovácsek_Ida"
