"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Az_űrsepregetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Sablon:Kmdb_film","http://dbpedia.org/ontology/wikiPageID",1720439
"http://hu.dbpedia.org/resource/Sablon:Kmdb_film","http://dbpedia.org/ontology/wikiPageRevisionID",22953432
"http://hu.dbpedia.org/resource/Sablon:Kmdb_film","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:KMDb_film"
"http://hu.dbpedia.org/resource/Sablon:Kmdb_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kmdb_film?oldid=22953432&ns=10"
"http://hu.dbpedia.org/resource/Egy_új_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Extrém_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Időlovasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Sablon:KMDb_film/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Titokban,_Délen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Veterán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
"http://hu.dbpedia.org/resource/Élősködők_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_film"
