"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/2000/01/rdf-schema#label","Kucsh kucsh hotá hai"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030z4z"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zenés_filmek"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://dbpedia.org/ontology/wikiPageID",114918
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://dbpedia.org/ontology/wikiPageRevisionID",19276513
