"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://www.w3.org/2000/01/rdf-schema#label","Kormosfejű daru"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080wqh"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grus"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://dbpedia.org/ontology/wikiPageID",215300
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://dbpedia.org/ontology/wikiPageRevisionID",23386975
"http://hu.dbpedia.org/resource/Kormosfejű_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-necked-crane-grus-nigricollis%7Ctitle="
