"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Szabó_Zselyke"
"http://hu.dbpedia.org/resource/Koffler_Gizella","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szabó_Zselyke"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/2000/01/rdf-schema#label","Szabó Zselyke"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://dbpedia.org/ontology/wikiPageID",973238
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://dbpedia.org/ontology/wikiPageRevisionID",23552599
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1163&category=szineszno"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://xmlns.com/foaf/0.1/name","Szabó Zselyke"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/név","Szabó Zselyke"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/születésiHely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/nincsForrás",2016
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/születésiNév","Koffler Zselyke"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Agymenők"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bleach"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Step_up_all_in"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://hu.dbpedia.org/property/szakasszal","igen"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://dbpedia.org/ontology/abstract","Szabó Zselyke (Budapest, 1985. augusztus 8. –) magyar színésznő, szinkronszínész, rádiós műsorvezető."
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Zselyke?oldid=23552599&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://dbpedia.org/ontology/wikiPageLength",6700
"http://hu.dbpedia.org/resource/Szabó_Zselyke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Zselyke"
"http://hu.wikipedia.org/wiki/Szabó_Zselyke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Zselyke"
