"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edami","http://www.w3.org/2000/01/rdf-schema#label","Edami"
"http://hu.dbpedia.org/resource/Edami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4tt"
"http://hu.dbpedia.org/resource/Edami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sajtok"
"http://hu.dbpedia.org/resource/Edami","http://dbpedia.org/ontology/wikiPageID",104409
"http://hu.dbpedia.org/resource/Edami","http://dbpedia.org/ontology/wikiPageRevisionID",23071697
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/author","Etienne Cocquyt"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/language","holland"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/location","Amsterdam"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/publisher","Byblos"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/series","Ik kan koken"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/title","Alles over kaas"
"http://hu.dbpedia.org/resource/Edami","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Edami","http://dbpedia.org/ontology/abstract","Az edami (vagy „edámi”) világhírű holland félkemény sajtfajta, amely az Amszterdamhoz közeli kisváros, nevét viseli. Pasztőrözött tehéntejből készül, zsírtartalma 40%-os (szárazanyagban), azaz az átlagosnál alacsonyabb. Hagyományosan mintegy 1600 grammos gömbölyű formában készítik, kérgét piros paraffinnal kezelik, ezért piros labda formája van. Íze lágy, semleges, illata alig van."
"http://hu.dbpedia.org/resource/Edami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edami?oldid=23071697&ns=0"
"http://hu.dbpedia.org/resource/Edami","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/Edami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edami"
"http://hu.wikipedia.org/wiki/Edami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edami"
"http://hu.dbpedia.org/resource/Edámi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edami"
