"subject","predicate","object"
"http://hu.dbpedia.org/resource/XVI._Károly_Gusztáv_svéd_király","http://hu.dbpedia.org/property/royalAnthem","http://hu.dbpedia.org/resource/Király_dala"
"http://hu.dbpedia.org/resource/Király_dala","http://www.w3.org/2000/01/rdf-schema#label","Király dala"
"http://hu.dbpedia.org/resource/Király_dala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz2w"
"http://hu.dbpedia.org/resource/Király_dala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Király_dala","http://dbpedia.org/ontology/wikiPageID",94596
"http://hu.dbpedia.org/resource/Király_dala","http://dbpedia.org/ontology/wikiPageRevisionID",22157091
"http://hu.dbpedia.org/resource/Király_dala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225075354/http:/www.geocities.com/pentagon/7036/midi/kungs.mid"
"http://hu.dbpedia.org/resource/Király_dala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rozhlas.cz/svet/evropa/_audio/00080963.mp3"
"http://hu.dbpedia.org/resource/Király_dala","http://dbpedia.org/ontology/abstract","A Király dala a svéd király himnusza. Szövegét (1818–1877) írta, zenéjét (1809–1864) szerezte. Előtte a Bevare Gud vår kung-öt („Isten óvd a mi királyunk”) énekelték, vagy a brit uralkodó himnuszát a God save the Queent.A Kungssången 1893 óta királyi himnusz."
"http://hu.dbpedia.org/resource/Király_dala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_dala?oldid=22157091&ns=0"
"http://hu.dbpedia.org/resource/Király_dala","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Király_dala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_dala"
"http://hu.wikipedia.org/wiki/Király_dala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_dala"
