"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingénue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/K.d._lang"
"http://hu.dbpedia.org/resource/Ingénue","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/K.d._lang"
"http://hu.dbpedia.org/resource/Ingénue","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/K.d._lang"
"http://hu.dbpedia.org/resource/Ingénue","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/K.d._lang"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/2000/01/rdf-schema#label","K.d. lang"
"http://hu.dbpedia.org/resource/K.d._lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/K.d._lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/K.d._lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/K.d._lang","http://dbpedia.org/ontology/wikiPageID",1737143
"http://hu.dbpedia.org/resource/K.d._lang","http://dbpedia.org/ontology/wikiPageRevisionID",23640799
"http://hu.dbpedia.org/resource/K.d._lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2019/jul/11/i-feel-exhausted-by-being-exposed-kd-lang-on-being-a-lesbian-icon"
"http://hu.dbpedia.org/resource/K.d._lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/kd-lang-mn0000852997"
"http://hu.dbpedia.org/resource/K.d._lang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/.amp/musician/kd-lang"
"http://hu.dbpedia.org/resource/K.d._lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/K.d._lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/K.d._lang","http://dbpedia.org/ontology/abstract","Kathryn Dawn Lang (ismertebb nevén K.D. Lang, gyakran k.d. lang-ként stilizálva, 1961. november 2., Edmonton, Alberta) kanadai rock/pop/country/folk énekesnő. Első nagylemeze, a Shadowland bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/K.d._lang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K.d._lang?oldid=23640799&ns=0"
"http://hu.dbpedia.org/resource/K.d._lang","http://dbpedia.org/ontology/wikiPageLength",4137
"http://hu.dbpedia.org/resource/K.d._lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K.d._lang"
"http://hu.dbpedia.org/resource/Shadowland","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/K.d._lang"
"http://hu.dbpedia.org/resource/Shadowland","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/K.d._lang"
"http://hu.dbpedia.org/resource/Shadowland","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/K.d._lang"
"http://hu.wikipedia.org/wiki/K.d._lang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K.d._lang"
