"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/2000/01/rdf-schema#label","Kirsz"
"http://hu.dbpedia.org/resource/Kirsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Kirsz","http://dbpedia.org/ontology/wikiPageID",1275367
"http://hu.dbpedia.org/resource/Kirsz","http://dbpedia.org/ontology/wikiPageRevisionID",20210100
"http://hu.dbpedia.org/resource/Kirsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2233"
"http://hu.dbpedia.org/resource/Kirsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirscable.ru"
"http://hu.dbpedia.org/resource/Kirsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/465%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Kirsz","http://xmlns.com/foaf/0.1/name","Kirsz"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/author","Antal Zoltán"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/id","II. kötet"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/név","Kirsz"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/pages",253
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/465|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/helyiNév","Кирс"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Kirsz","http://hu.dbpedia.org/property/járás","Felső-kámai"
"http://hu.dbpedia.org/resource/Kirsz","http://dbpedia.org/ontology/abstract","Kirsz (oroszul: Кирс) város Oroszország Kirovi területén, a Felső-kámai járás székhelye. Lakossága: 10 420 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kirsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirsz?oldid=20210100&ns=0"
"http://hu.dbpedia.org/resource/Kirsz","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Kirsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirsz"
"http://hu.wikipedia.org/wiki/Kirsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirsz"
