"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pozsony–Hegyeshalom-vasútvonal"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyeshalom"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1395620
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23212901
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rail.sk/arp/slovakia/history/h132-2.htm"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rail.sk/arp/slovakia/history/h132-3.htm"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rail.sk/arp/slovakia/history/h132-1.htm"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rail.sk/arp/slovakia/history/h132-4.htm"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_vasútvonalak"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","ZST Bratislava Petrzalka 1.jpg"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/textFoto","Pozsonyligetfalu állomás"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/streckennr","86400.0"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://hu.dbpedia.org/property/skKbs",132
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/abstract","A Pozsony–Hegyeshalom-vasútvonal (szlovákul: Železničná trať Bratislava – Hegyeshalom) egy 33 km hosszúságú, normál nyomtávolságú, villamosított vasútvonal Magyarországon és Szlovákiában Hegyeshalom és Pozsony között."
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsony–Hegyeshalom-vasútvonal?oldid=23212901&ns=0"
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4607
"http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsony–Hegyeshalom-vasútvonal"
"http://hu.wikipedia.org/wiki/Pozsony–Hegyeshalom-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal"
"http://hu.dbpedia.org/resource/Hegyeshalom–Pozsony-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pozsony–Hegyeshalom-vasútvonal"
