"subject","predicate","object"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/2000/01/rdf-schema#label","1010 Marlene"
"http://hu.dbpedia.org/resource/1010_Marlene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsj9p"
"http://hu.dbpedia.org/resource/1010_Marlene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1010_Marlene","http://dbpedia.org/ontology/wikiPageID",526892
"http://hu.dbpedia.org/resource/1010_Marlene","http://dbpedia.org/ontology/wikiPageRevisionID",23736553
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/albedó",0.065
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/altNevek",1923
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/aphélium","4.82676961E8"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/felfedezésIdeje","--11-12"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/felszállóCsomó",98.944
"http://hu.dbpedia.org/resource/1010_Marlene","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
