"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arirang–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak"
"http://hu.dbpedia.org/resource/Kitsat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak"
"http://hu.dbpedia.org/resource/Kitsat–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://dbpedia.org/ontology/wikiPageID",1141710
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15260889
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_műholdak?oldid=15260889&ns=14"
