"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spessartin","http://www.w3.org/2000/01/rdf-schema#label","Spessartin"
"http://hu.dbpedia.org/resource/Spessartin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fv_"
"http://hu.dbpedia.org/resource/Spessartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Spessartin","http://dbpedia.org/ontology/wikiPageID",136735
"http://hu.dbpedia.org/resource/Spessartin","http://dbpedia.org/ontology/wikiPageRevisionID",22794039
"http://hu.dbpedia.org/resource/Spessartin","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Spessartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Spessartin","http://dbpedia.org/ontology/abstract","A spessartin (mangán-alumínium-nezoszilikát) a IV. szilikátok ásványosztályon belül az önálló gránátcsoport ásvány együttesébe tartozik. Néhány esetben magnéziumot és vasat is tartalmaz. Szabályos kristályrendszerben dodekaéderes és tetraéderes formában jelenik meg. Színe a megvilágosítástól függően változik, ezért a kevés számú színváltó ásványok közé sorolják. Ez főként a pirop-spessartin elegykristályokra jellemző, ezek természetes fényben zöldes-kékek, míg mesterséges fényben sötétpirosak vagy bíborszínűek, de fluoreszenciájuk nincs. Kifejlett kristálya keresett ékszerkő, ritka drágakőnek minősül. Gyakran elegykristályt alkot almandin és hessonit társaságában is."
"http://hu.dbpedia.org/resource/Spessartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spessartin?oldid=22794039&ns=0"
"http://hu.dbpedia.org/resource/Spessartin","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/Spessartin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spessartin"
"http://hu.wikipedia.org/wiki/Spessartin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spessartin"
