"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/2000/01/rdf-schema#label","Pillijasz"
"http://hu.dbpedia.org/resource/Pillijasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466mg5"
"http://hu.dbpedia.org/resource/Pillijasz","http://xmlns.com/foaf/0.1/givenName","Pilliyaš"
"http://hu.dbpedia.org/resource/Pillijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kizzuvatna"
"http://hu.dbpedia.org/resource/Pillijasz","http://dbpedia.org/ontology/wikiPageID",663431
"http://hu.dbpedia.org/resource/Pillijasz","http://dbpedia.org/ontology/wikiPageRevisionID",13269919
"http://hu.dbpedia.org/resource/Pillijasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nabut.com/Pilliya.html"
"http://hu.dbpedia.org/resource/Pillijasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/AnatoliaKizzuwatna.htm"
"http://hu.dbpedia.org/resource/Pillijasz","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Pillijasz","http://xmlns.com/foaf/0.1/name","Pillijasz"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-10"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kizzuvatna_királya"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paddatisszu"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Paddatisszu"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Szunasszura"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/név","Pillijasz"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._15._század"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1470 körül"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/uralkodásiNév","Pilliyaš"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szunasszura"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/állam","Kizzuvatna"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/évek","i. e. 1480 – 1470 körül"
"http://hu.dbpedia.org/resource/Pillijasz","http://dbpedia.org/ontology/abstract","Pillijasz (vagy II. Pilliyaš, mPi(l)/Pal-li-ya-) az i. e. 15. század első fele és közepe körül a később Kilikiának nevezett Kizzuvatna királya volt. Pillijasz uralkodásának kezdetén még a Hettita Birodalom főhatósága alatt állt, amelyet II. Cidantasszal kötött szerződése mutat. Későbbi szerződése Idrimivel és a szerződésben megnevezett Parattarna azt bizonyítja, hogy Pillijasz ekkor már a hurri államnak tartozott hűséggel. E két szerződése alapján lehet datálni uralkodását. E szerződések egyben alkalmasak arra is, hogy Parattarna nagy nyugati térnyerését II. Cidantasz idejére dátumozhassuk, és Mitanni 15. századi hódításait viszonylag pontosan behatároljuk. Kizzuvatna egészen I. Arnuvandasz déli hadjáratáig Mitanni fennhatósága alatt maradt."
"http://hu.dbpedia.org/resource/Pillijasz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Paddatisszu"
"http://hu.dbpedia.org/resource/Pillijasz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szunasszura"
