"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://www.w3.org/2000/01/rdf-schema#label","Kommunista államok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://dbpedia.org/ontology/wikiPageID",199347
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://dbpedia.org/ontology/wikiPageRevisionID",15085417
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunista államok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunista_államok?oldid=15085417&ns=14"
"http://hu.dbpedia.org/resource/Kuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_államok"
"http://hu.dbpedia.org/resource/Kína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_államok"
"http://hu.dbpedia.org/resource/Laosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_államok"
"http://hu.dbpedia.org/resource/Vietnám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_államok"
"http://hu.dbpedia.org/resource/Észak-Korea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_államok"
"http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_államok"
