"subject","predicate","object"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://www.w3.org/2000/01/rdf-schema#label","Practicomp 4000"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisszámítógépek"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_számítógépek"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://dbpedia.org/ontology/wikiPageID",1119120
"http://hu.dbpedia.org/resource/Practicomp_4000","http://dbpedia.org/ontology/wikiPageRevisionID",21326932
"http://hu.dbpedia.org/resource/Practicomp_4000","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajovomultja.hu/videoton-r-10"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://hu.dbpedia.org/property/kép","Practicomp.JPG"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://hu.dbpedia.org/property/képaláírás","Practicomp 4000 az Alföldi Nyomda házi múzeumában"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://dbpedia.org/ontology/abstract","A Practicomp 4000 kisszámítógépet a VILATI gyártotta az 1970-es évek közepén, abban a korban, amikor mindenki számítógépet akart gyártani, akár foglalkozott ezzel korábban, akár nem. A VILATI az utóbbiak közé tartozott, nagy cég volt, a nevét az egész országban és külföldön is elterjedt forgalomirányító lámparendszerekkel szerezte, a gyártási hátteret pedig többek között az Egerben felépített nyomtatottáramkör-gyártó nagyüzeme jelentette. A gépet fejlesztő részleg a Budapest belvárosában levő Ó utcában volt, ami nem volt egy Szilicium-völgy. Egy zsúfolt nagy teremben folyt minden a Practicomp tervezésétől a gyártáson át az értékesítési tevékenység. Volt, hogy két főosztályvezető osztozott egy nagyobbacska íróasztalon. Ennek ellenére a gép elkészült és összesen kb. 100 darabot gyártottak belőle nagyrészt hazai piacra, de néhány példány eljutott a Szovjetunióba is. Bár a gép civil gazdasági és tudományos feladatokra készült, 40 darabot a Magyar Néphadsereg állított üzembe, igaz, nem harcászati célokra, hanem számvitelre. Bár a gép még képességnövelő fejlesztés alatt állt, elsöpörte a számítástechnika hallatlan fejlődése, 1973-ban készült az első példány, 1980-ban (?) az utolsó. A gépet Kaiser Mihály és Lászlófy Balázs tervezték, előbbi a rendszer hardver terveit és az alapszoftvert, utóbbi a gyártási tevékenységet."
"http://hu.dbpedia.org/resource/Practicomp_4000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Practicomp_4000?oldid=21326932&ns=0"
"http://hu.dbpedia.org/resource/Practicomp_4000","http://dbpedia.org/ontology/wikiPageLength",14089
"http://hu.dbpedia.org/resource/Practicomp_4000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Practicomp_4000"
"http://hu.wikipedia.org/wiki/Practicomp_4000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Practicomp_4000"
