"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","DN13-as főút (Románia)"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_közlekedése"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_közlekedése"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://dbpedia.org/ontology/wikiPageID",1629064
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23638542
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://xmlns.com/foaf/0.1/name","DN13-as főút"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/hossza",168.9
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/kép","Tabliczka E60.svg"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/név","DN13-as főút"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/szín","#DC0000"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://hu.dbpedia.org/property/úttípus","másodrendű főút"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://dbpedia.org/ontology/abstract","A DN13-as főút (románul drumul național 13) országút Romániában, amely Brassót és Marosvásárhelyt köti össze. Teljes hosszában az E60-as európai út része. Hossza 168,9 kilométer; áthalad Kőhalom és Segesvár városokon. Kezelését a nemzeti közúti infrastruktúrát kezelő cég (CNAIR) brassói igazgatósága végzi."
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DN13-as_főút_(Románia)?oldid=23638542&ns=0"
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://dbpedia.org/ontology/wikiPageLength",5487
"http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DN13-as_főút_(Románia)"
"http://hu.wikipedia.org/wiki/DN13-as_főút_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DN13-as_főút_(Románia)"
