"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Súr (Magyarország)"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2x9q"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",44546
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23762141
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20161108-az-orszag-legszebb-fekvesu-telepulese-sur-a-levegobol-semes-bogya-eszter-zenejere-dronvideo.html"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/sur"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sur.hu"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/kép","Súr látképe légifelvételen.jpg"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/képaláírás","Súr látképe légifelvételen"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/név","Súr"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/terület",37.36
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Súr Címer.svg"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",2889
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",31.75
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/polgármester","Sógorka Miklós"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/járás","Kisbéri"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/kshKód",31990
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/abstract","Súr község Komárom-Esztergom megyében, a Kisbéri járásban. A megye legdélebbi fekvésű települése."
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/areaCode","34"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/postalCode","2889"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súr_(Magyarország)?oldid=23762141&ns=0"
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",17685
"http://hu.dbpedia.org/resource/Súr_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súr_(Magyarország)"
"http://hu.dbpedia.org/resource/Súri-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Súr_(Magyarország)"
"http://hu.dbpedia.org/resource/Súri-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Súr_(Magyarország)"
"http://hu.dbpedia.org/resource/Súr_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súr_(Magyarország)"
"http://hu.wikipedia.org/wiki/Súr_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súr_(Magyarország)"
