"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dunántúl"
"http://hu.dbpedia.org/resource/Balaton","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dunántúl"
"http://hu.dbpedia.org/resource/Balatonfüred–Csopaki_borvidék","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Dunántúl"
"http://hu.dbpedia.org/resource/Dunántúl","http://www.w3.org/2000/01/rdf-schema#label","Dunántúl"
"http://hu.dbpedia.org/resource/Dunántúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7qm"
"http://hu.dbpedia.org/resource/Dunántúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai"
"http://hu.dbpedia.org/resource/Dunántúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei"
"http://hu.dbpedia.org/resource/Dunántúl","http://dbpedia.org/ontology/wikiPageID",92089
"http://hu.dbpedia.org/resource/Dunántúl","http://dbpedia.org/ontology/wikiPageRevisionID",23882614
"http://hu.dbpedia.org/resource/Dunántúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112355/http:/www.naturpark.hu/naturpark.php%3Fmenu=6"
"http://hu.dbpedia.org/resource/Dunántúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Dunántúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunántúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dunántúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dunántúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Dunántúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunántúl","http://dbpedia.org/ontology/abstract","A Dunántúl vagy Nyugat-Magyarország (németül: Transdanubien, latinul: Transdanubia) Magyarország nyugati területének elnevezése. Északon, nyugaton és délen az országhatár, míg keleten a Duna folyó jelöli ki határait. Északon szintén a Duna jelöli ki a határát, amellyel itt egybeesik az országhatár. A Dunántúl Horvátországgal, Szlovéniával, Ausztriával és Szlovákiával határos. A statisztikai célú NUTS besorolás legfelső szintjén Magyarország három nagyrégióra oszlik, ezek egyike a Dunántúl. Ebben az értelemben magába foglalja a három dunántúli régiót és összesen kilenc megyét (Fejér, Komárom-Esztergom, Veszprém, Győr-Moson-Sopron, Vas, Zala, Baranya, Somogy, Tolna). Földrajzilag Pest megye és Budapest Duna jobb partjára eső részei is a Dunántúlhoz tartoznak, bár köznapi felfogás és a NUTS besorolás nem tekinti a részének. Legnépesebb települése Pécs. A második legnagyobb Győr, míg a harmadik legnépesebb Székesfehérvár. Fontosabb települése még: Szombathely, Esztergom, Veszprém, Kaposvár, Zalaegerszeg, Tatabánya, Dunaújváros, Szekszárd és Sopron. Földrajzilag Budapest budai része is a Dunántúlhoz tartozik."
"http://hu.dbpedia.org/resource/Dunántúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunántúl?oldid=23882614&ns=0"
"http://hu.dbpedia.org/resource/Dunántúl","http://dbpedia.org/ontology/wikiPageLength",21948
"http://hu.dbpedia.org/resource/Dunántúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunántúl"
"http://hu.dbpedia.org/resource/Mészbetétes_kerámia_kultúrája","http://hu.dbpedia.org/property/kiterjedés","http://hu.dbpedia.org/resource/Dunántúl"
"http://hu.dbpedia.org/resource/Nyugat-Magyarország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunántúl"
"http://hu.wikipedia.org/wiki/Dunántúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunántúl"
