"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülek_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei"
"http://hu.dbpedia.org/resource/Füleki_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei"
"http://hu.dbpedia.org/resource/Füleki_Városi_Honismereti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei"
"http://hu.dbpedia.org/resource/Füleki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Fülek műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://dbpedia.org/ontology/wikiPageID",1424512
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",18153222
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülek"
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Fülek műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Fülek_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülek_műemlékei?oldid=18153222&ns=14"
