"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozay_Attila","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Bozay_Attila","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Bródy_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Bródy_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Bársony_Mihály","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Bársony_Mihály","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Cimbalom","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/2000/01/rdf-schema#label","Citera"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bns_"
"http://hu.dbpedia.org/resource/Citera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageID",219843
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageRevisionID",23622951
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UUOjYKX0xdE"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzene.palnik.hu"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3faeW_pHUD"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tpJTJt_NTyw"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Ruzsa_Magdi__Meg_azt_mondjak"
"http://hu.dbpedia.org/resource/Citera","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Citera","http://xmlns.com/foaf/0.1/name","Citera"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/first","József"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/isbn",9786155167034
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/kép","Gulyas Ferenc csikofejes tenorcitera.jpg"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/képaláírás","Krajcsó Bence csikófejes citerája – Gulyás Ferenc hangszerkészítő mestermunkája"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/last","Brauer-Benke"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/név","Citera"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/publisher","MTA BTK Zenetudományi Intézete"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/title","A népi hangszerek története és tipológiája"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/másNyelveken","román: citura"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/másNyelveken","angol, német: zither
litván, szlovén: citra"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/másNyelveken","spanyol: cítara"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/másNyelveken","lett: citara"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Koto"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Kantele"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Dulcimer"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ku-cseng"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Kajagum"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Đàn_tranh"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Kánún_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/hangszerjátékos","Citerás"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/abstract","A citera magyar népi húros hangszer, amelyet pengetéssel szólaltatnak meg. Játék közben asztalra fektethető, legegyszerűbb változatában téglalap alakú hasáb formájú. A citerafélék családjába tartozó hangszerek a világ szinte minden táján megtalálhatóak, gyakran egymástól nagymértékben eltérő méretű és formájú hangszerek tartoznak ide. A citerák fontos közös jellemzője, hogy a húrok a hangszertest felett húzódnak végig, nyakuk nincsen A magyar citera zömében hangsorú, kvintelő hangszer. Transzponálás nélkül harmonikusan szól rajta a C-dúr, d-dúr, g- típusú dallam. A kísérőhúrok nélkül szinte bármi lejátszható rajta. A ma leggyakrabban elterjedt változat a ""Dunántúli hasas"" és az ""Alföldi kölyökfejes"" citeratípus keveréke."
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/classification","Húros hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/classification","Pengetős hangszerek"
"http://hu.dbpedia.org/resource/Citera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citera?oldid=23622951&ns=0"
"http://hu.dbpedia.org/resource/Citera","http://dbpedia.org/ontology/wikiPageLength",17165
"http://hu.dbpedia.org/resource/Citera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citera"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Pribojszky_Mátyás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Citera"
"http://hu.wikipedia.org/wiki/Citera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citera"
