"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/2000/01/rdf-schema#label","Beenox"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsf95"
"http://hu.dbpedia.org/resource/Beenox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/wikiPageID",845943
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/wikiPageRevisionID",23175899
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/beenox-inc"
"http://hu.dbpedia.org/resource/Beenox","http://xmlns.com/foaf/0.1/name","Beenox"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/név","Beenox"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/székhely","Québec"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/típus","Az Activision Blizzard leányvállalata"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/Beenox","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/abstract","A Beenox kanadai videójáték-fejlesztő céget 2000-ben alapította Québec városában Dominique Brown. Fennállása óta számos díjat és elismerést begyűjtött, 2008-ban például a Beenox elnyerte a város legjobb munkáltatójának járó címet, illetve a Game Developers Research ugyanabban az évben megjelent kimutatása az 50 legjobb videójáték fejlesztő között említi a céget. Az 2005. május 25-én vásárolta fel teljes egészében a vállalatot."
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/foundingYear","2000"
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Québec_(település)"
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Activision_Blizzard"
"http://hu.dbpedia.org/resource/Beenox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beenox?oldid=23175899&ns=0"
"http://hu.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/wikiPageLength",6245
"http://hu.dbpedia.org/resource/Beenox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beenox"
"http://hu.dbpedia.org/resource/Spider-Man:_Friend_or_Foe","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Beenox"
"http://hu.dbpedia.org/resource/Spider-Man:_Friend_or_Foe","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Beenox"
"http://hu.wikipedia.org/wiki/Beenox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beenox"
