"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/2000/01/rdf-schema#label","Victor-Émile Michelet"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes-iak"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinisták"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultisták"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://dbpedia.org/ontology/wikiPageID",1601013
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://dbpedia.org/ontology/wikiPageRevisionID",23889254
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://eveil-kundalini.com/index.php/downloadviewphoca/category/848-poete-esoterique-516%3Fdownload=1902:poete-esoterique-victor-emile-michelet%7Cauthor=Xavier"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=QT7DEMAcXtUC&pg=PA281&lpg=PA281&dq=Victor-Emile+Michelet&source=bl&ots=oew8LMfNU6&sig=JffjiiCntL-c46jubaSpByykzeQ&hl=fr&ei=iCX6TYzwAsTWsgan2fS-Dw&sa=X&oi=book_result&ct=result&resnum=7&sqi=2&ved=0CFMQ6AEwBg%23v=onepage&q&f=false%7Ctitle=Victor-%C3%89mile"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itineraire-metro.fr/photos-villes/paris2007/paris2007-070501_2269.PHP%7Ctitle=maison"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://henriettelacharite.tk/download/ue7qAAAAMAAJ-anthologie-des-poetes-francais-contemporains-poetes-contemporains"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/author","Richard E. Knowles"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Émile_Faguet"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/author","Gérard Walch"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/date",20200127130258
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/origyear",1887
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/pages","XII-308"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/publisher","Boivin"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/publisher","Delagrave"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/publisher","Vrin"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/title","Anthologie des Poètes français contemporains"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/title","Dix-neuvième siècle"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/url","http://henriettelacharite.tk/download/ue7qAAAAMAAJ-anthologie-des-poetes-francais-contemporains-poetes-contemporains"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/url","https://books.google.fr/books?id=QT7DEMAcXtUC&pg=PA281&lpg=PA281&dq=Victor-Emile+Michelet&source=bl&ots=oew8LMfNU6&sig=JffjiiCntL-c46jubaSpByykzeQ&hl=fr&ei=iCX6TYzwAsTWsgan2fS-Dw&sa=X&oi=book_result&ct=result&resnum=7&sqi=2&ved=0CFMQ6AEwBg#v=onepage&q&f=false|title=Victor-Émile Michelet, poète ésotérique"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/year",1949
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/year",1954
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/year",1958
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/subtitle","études littéraires"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://hu.dbpedia.org/property/loaction","Párizs"
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://dbpedia.org/ontology/abstract","Victor-Émile Michelet (Nantes, 1861. december 1. – Párizs, 1938. január 12.) francia ezoterikus költő és okkultista volt."
"http://hu.dbpedia.org/resource/Victor-Émile_Michelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor-Émile_Michelet?oldid=23889254&ns=0"
