"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Tarnai Katalin"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vésztőiek"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://dbpedia.org/ontology/wikiPageID",808533
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23868249
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retronom.hu/node/4518"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunavolgyipeter.hu/tv_hirado/eletrajzok_publikusok/tarnai_katalin"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://hu.dbpedia.org/property/név","Tarnai Katalin"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://hu.dbpedia.org/property/szakma","bemondó, szerkesztő, riporter, műsorvezető, tanár"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://dbpedia.org/ontology/abstract","Tarnai Katalin (Vésztő, 1952. március 15. –) magyar bemondó, szerkesztő, riporter, műsorvezető, tanár."
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarnai_Katalin?oldid=23868249&ns=0"
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Tarnai_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarnai_Katalin"
"http://hu.wikipedia.org/wiki/Tarnai_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarnai_Katalin"
