"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/2000/01/rdf-schema#label","Manuel Mier y Terán"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hjnj"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nueva_Villa_de_Padilla"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_politikusok"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://dbpedia.org/ontology/wikiPageID",1085179
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://dbpedia.org/ontology/wikiPageRevisionID",23242885
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/kép","Manuel de Mier y Terán.jpg"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/név","Manuel Mier y Terán"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/születésiDátum",1789
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nueva_Villa_de_Padilla"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://dbpedia.org/ontology/abstract","Manuel Mier y Terán (Mexikóváros, 1789. február 18. – , 1832. július 3.) mexikói függetlenségi harcos, később politikus volt."
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Mier_y_Terán?oldid=23242885&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://dbpedia.org/ontology/wikiPageLength",6329
"http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Mier_y_Terán"
"http://hu.dbpedia.org/resource/Manuel_de_Mier_y_Terán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán"
"http://hu.wikipedia.org/wiki/Manuel_Mier_y_Terán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Mier_y_Terán"
