"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/2000/01/rdf-schema#label","Boxholm község"
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw0s"
"http://hu.dbpedia.org/resource/Boxholm_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Östergötland_megye_községei"
"http://hu.dbpedia.org/resource/Boxholm_község","http://dbpedia.org/ontology/wikiPageID",459618
"http://hu.dbpedia.org/resource/Boxholm_község","http://dbpedia.org/ontology/wikiPageRevisionID",23560117
"http://hu.dbpedia.org/resource/Boxholm_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxholm.se/"
"http://hu.dbpedia.org/resource/Boxholm_község","http://xmlns.com/foaf/0.1/name","Boxholm község"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Östergötland_megye"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Boxholm"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Strålsnäs"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/kép","Boxholm Municipality in Östergötland County.png"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/név","Boxholm község"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/székhely","Boxholm"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/terület",606.97
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/weboldal","www.boxholm.se"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/megye","Östergötland"
"http://hu.dbpedia.org/resource/Boxholm_község","http://hu.dbpedia.org/property/címer","Boxholm vapen.svg"
"http://hu.dbpedia.org/resource/Boxholm_község","http://dbpedia.org/ontology/abstract","Boxholm község (svédül: Boxholms kommun) Svédország 290 községének egyike. Östergötland megyében található, székhelye . A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Boxholm_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boxholm_község?oldid=23560117&ns=0"
"http://hu.dbpedia.org/resource/Boxholm_község","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Boxholm_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boxholm_község"
"http://hu.wikipedia.org/wiki/Boxholm_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boxholm_község"
