"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://www.w3.org/2000/01/rdf-schema#label","Szejdi-dúlás"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://dbpedia.org/ontology/wikiPageID",127837
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://dbpedia.org/ontology/wikiPageRevisionID",21160102
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717164335/http:/www.szoboszlokepeskonyve.hu/esemeny/szejdi_dulas.php"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/dátum",1660
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/eredmény","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tiszántúl"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/konfliktus","Szejdi-dúlás"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Erdélyi–török_háború_(1657–62)"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/parancsnok","Barcsay Ákos ellenfejedelem"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://hu.dbpedia.org/property/területváltozások","A török elfoglalják Váradot és térségét"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://dbpedia.org/ontology/abstract","A Szejdi-dúlás, vagy Szejdi-járás óriási pusztítást okozó török-tatár támadás volt Magyarország tiszántúli területei, illetve Erdély ellen 1660-ban. Nevét a fosztogató és gyilkoló csapatok főparancsnokáról, Szejdi Ahmed budai pasáról kapta."
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szejdi-dúlás?oldid=21160102&ns=0"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://dbpedia.org/ontology/wikiPageLength",6200
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szejdi-dúlás"
"http://hu.dbpedia.org/resource/Szászfenesi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Szejdi-dúlás"
"http://hu.wikipedia.org/wiki/Szejdi-dúlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szejdi-dúlás"
"http://hu.dbpedia.org/resource/Szejdi-járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szejdi-dúlás"
