"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkrum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Buitenpost_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Deinum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Dronrijp_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Franeker_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Grou-Jirnsum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Harlingen_Haven_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Harlingen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Heerenveen_IJsstadion_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Heerenveen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Hindeloopen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Hurdegaryp_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/IJlst_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Frízföld vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1654346
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21693207
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frízföld"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Frízföld vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frízföld_vasútállomásai?oldid=21693207&ns=14"
"http://hu.dbpedia.org/resource/Koudum-Molkwerum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Leeuwarden_Camminghaburen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Leeuwarden_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Mantgum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Sneek_Noord_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Sneek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Stavoren_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Veenwouden_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Wolvega_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Workum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Zwaagwesteinde_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_vasútállomásai"
