"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://www.w3.org/2000/01/rdf-schema#label","Jozef Novák (levéltáros)"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldikusok"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruttkaiak"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://dbpedia.org/ontology/wikiPageID",939727
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://dbpedia.org/ontology/wikiPageRevisionID",22505504
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020213647/http:/www.fphil.uniba.sk/index.php%3Fid=511"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
