"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","Mala Rijeka"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/wikiPageID",748061
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/wikiPageRevisionID",23455393
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasinja.hr/"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://xmlns.com/foaf/0.1/name","Mala Rijeka"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/név","Mala Rijeka"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/terület",2.5
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/irányítószám",48312
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/népsűrűség",11.6
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/polgármester","Krunoslav Belaj"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",269
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://hu.dbpedia.org/property/község","Rasinja"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/abstract","Mala Rijeka falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Apajkeresztúrhoz tartozik."
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/postalCode","48312"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mala_Rijeka?oldid=23455393&ns=0"
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Mala_Rijeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mala_Rijeka"
"http://hu.wikipedia.org/wiki/Mala_Rijeka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mala_Rijeka"
