"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/2000/01/rdf-schema#label","Ben Gastauer"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wxd_"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_kerékpárosok"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://dbpedia.org/ontology/wikiPageID",819087
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://dbpedia.org/ontology/wikiPageRevisionID",22030360
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912082335/http:/www.bengastauer.com/"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=19555"
"http://hu.dbpedia.org/resource/Ben_Gastauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124133632/http:/cqranking.com/men/asp/gen/rider.asp%3Friderid=4868"
