"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/2000/01/rdf-schema#label","Laura Mancinelli"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://dbpedia.org/ontology/wikiPageID",1548194
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://dbpedia.org/ontology/wikiPageRevisionID",22487420
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/first","Helen Victoria"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/last","Anderson"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/publisher","D. Phil. University of Oxford"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/title","Historical and detective fiction in Italy 1950-2006 : Calvino, Malerba and Mancinelli"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://dbpedia.org/ontology/abstract","Laura Mancinelli (ˈlaura mantʃiˈnɛlli; Udine, 1933. december 18. – Torino, 2016. július 7.) olasz író, germanista, középkorkutató. Ezen kívül egyetemi óraadó, fordító és esszéista is volt. Esszéit a középkor témaköre köré szőtt történetek tették ki. Írt még történelmi regényeket is."
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Mancinelli?oldid=22487420&ns=0"
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://dbpedia.org/ontology/wikiPageLength",2925
"http://hu.dbpedia.org/resource/Laura_Mancinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Mancinelli"
"http://hu.wikipedia.org/wiki/Laura_Mancinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Mancinelli"
