"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete"
"http://hu.dbpedia.org/resource/Haarlem-Amszterdami_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete"
"http://hu.dbpedia.org/resource/Szent_Márton-katedrális_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Hollandia vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://dbpedia.org/ontology/wikiPageID",1471403
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",18778252
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_vallási_élete?oldid=18778252&ns=14"
