"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztóczy_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Opus_Pacis"
"http://hu.dbpedia.org/resource/Opus_Pacis","http://www.w3.org/2000/01/rdf-schema#label","Opus Pacis"
"http://hu.dbpedia.org/resource/Opus_Pacis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Opus_Pacis","http://dbpedia.org/ontology/wikiPageID",1521803
"http://hu.dbpedia.org/resource/Opus_Pacis","http://dbpedia.org/ontology/wikiPageRevisionID",21952357
"http://hu.dbpedia.org/resource/Opus_Pacis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Opus_Pacis","http://dbpedia.org/ontology/abstract","Az Opus Pacis (latin: ""béke műve""), a magyar katolikus egyház békemozgalmi szervezete volt 1957-től 1989-ig. A kommunista kormányzat nyomására hozta létre a püspöki kar, hogy ez a testület támogassa az által felvett ""békegondolatot"" a papság és a hívek körében. Az Opus Pacis mindenkori elnöke a Magyar Katolikus Püspöki Kar egyik tagja volt, tagjai pedig az egyház vezetői közül kerültek ki. A szervezet kiépítésére, feladatainak kidolgozására és végrehajtására szervező- és intézőbizottságot állítottak fel. Ennek első elnöke Grősz József kalocsai érsek, legismertebb tagja pedig Beresztóczy Miklós lett. Az Opus Pacis hivatalos lapja a volt. 1989 júniusában a szervezet utolsó elnöke, Dankó László kalocsai érsek római konzultáció után bejelentette az Opus Pacis megszűnését."
"http://hu.dbpedia.org/resource/Opus_Pacis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opus_Pacis?oldid=21952357&ns=0"
"http://hu.dbpedia.org/resource/Opus_Pacis","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Opus_Pacis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opus_Pacis"
"http://hu.dbpedia.org/resource/Békepap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opus_Pacis"
"http://hu.wikipedia.org/wiki/Opus_Pacis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opus_Pacis"
