"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Kézy Mózes"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/wikiPageID",790372
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",21195493
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019080514/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17300/17303/17303.pdf"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/név","Kézy Mózes"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fehérgyarmat"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/halálDátuma",1831
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/abstract","Kézy Mózes (Fehérgyarmat, 1781. november 6. – Sárospatak, 1831. július 31.) református főiskolai tanár."
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézy_Mózes?oldid=21195493&ns=0"
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://dbpedia.org/ontology/wikiPageLength",6406
"http://hu.dbpedia.org/resource/Kézy_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézy_Mózes"
"http://hu.wikipedia.org/wiki/Kézy_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézy_Mózes"
