"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták"
"http://hu.dbpedia.org/resource/Otto_Smik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://www.w3.org/2000/01/rdf-schema#label","Szlovák pilóták"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://dbpedia.org/ontology/wikiPageID",164237
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://dbpedia.org/ontology/wikiPageRevisionID",13459282
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák pilóták"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_pilóták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_pilóták?oldid=13459282&ns=14"
