"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_Coradia_A_TER","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Francia dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",367154
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",9049873
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_dízelmotorvonatok?oldid=9049873&ns=14"
"http://hu.dbpedia.org/resource/SNCF_X_2400_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SNCF_X_4900_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dízelmotorvonatok"
